

Jane Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080024771
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hudson
Married Surname	Greenall
Spouse's Occupation (As Documented)	Watchmaker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Aug 1829
Status	Spinster
Marriage Type	Banns
Marrying Minister	Chas. Thos. Gladwin Off. Minr.
Register	Marriages 1829 from the Bishop's Transcripts, Page 23, Entry 71
Source	LDS Film 1068891
Married To	William Greenall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024771&Relationship=Groom



