

Delicia Sheldon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030171203
First Name (With Contractions)	Delicia
First Name (Without Contractions)	Delicia
Surname	Sheldon
Spouse's Occupation (As Documented)	Druggist
Spouse's Occupation (Standardised)	Druggist
Gender	Female
Abode	Vauxhall Road
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1841
Date Of Child's Birth	23 Jun 1841
Register	Baptisms 1840 - 1841, Page 347, Entry 2773
Source	LDS Film 1656423
Parent Of	Delicia Eliza Ann Sheldon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171203&Relationship=Baptised
Married To	Ralph Sheldon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171203&Relationship=1stParent



