

Catharine Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112830
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Roberts
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Charter Street
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	6 Nov 1825
Baptising Minister	R. H. Formby Curate
Register	Baptisms 1813 - 1828, Page 76, Entry 601
Source	LDS Film 1656373
Parent	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112830&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112830&Relationship=2ndParent



