

Thomas Chell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091989
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chell
Name Suffixes	Gentleman
Gender	Male
Abode	Wapping
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1817
Register	Baptisms 1816 - 1818, Page 196, Entry 1459
Source	LDS film 1656378
Parent Of	Jane Chell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091989&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091989&Relationship=2ndParent



