

Mary Rainford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030055170
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rainford
Former/Maiden/Other Surname 1	Duke
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Plumb Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1802
Date Of Child's Birth	28 Jun 1802
Register	Baptisms 1802 - 1803, Page 161, Entry 712
Source	LDS Film 93833
Parent Of	Mary Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055170&Relationship=Baptised
Married To	George Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055170&Relationship=1stParent



