

John Huey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178119
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Huey
Gender	Male
Abode	Hackins Hey
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1843
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1842 - 1843, Page 281, Entry 2246
Source	LDS Film 93884
Parent Of	Susanna Huey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178119&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178119&Relationship=2ndParent



