

William Hairs alias Ayres	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030660
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hairs alias
Surname	Ayres
Gender	Male
Abode	Carpenter's Row
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Oct 1788
Register	Baptisms 1788, Page 192, Entry 959
Source	LDS Film 93833
Parent Of	David Hairs alias Ayres	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030660&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030660&Relationship=2ndParent



