

Thomas Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097111
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holland
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Clifford St Toxteth Park
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Aug 1819
Baptising Minister	J. Pulford Curate
Notes	[Note in margin of register] Supposed to be Illegitimate. See no. 775
Register	Baptisms 1819 - 1820, Page 96, Entry 767
Source	LDS film 1656378
Parent	William Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097111&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097111&Relationship=2ndParent



