

John Constantine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238445
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Constantine
Gender	Male
Abode	Knight St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1856
Occupation (As Documented)	Fringe Maker
Occupation (Standardised)	Fringe Maker
Register	Baptisms 1855 - 1856, Page 220, Entry 1753
Source	LDS Film 93887
Parent Of	Frances Constantine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238445&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238445&Relationship=2ndParent



