

Robert Eskham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038271
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Eskham
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Garden Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Jul 1784
Register	Burials 1781 - 1784, Page 84, Entry 28
Source	LDS Film 93913
Parent	Andrew Eskham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038271&Relationship=1stParent



