

Phillippa Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030195069
First Name (With Contractions)	Phillippa
First Name (Without Contractions)	Phillippa
Surname	Palmer
Former/Maiden/Other Surname 1	Rees
Spouse's Occupation (As Documented)	Book Seller
Spouse's Occupation (Standardised)	Book Seller
Gender	Unknown
Year	1850 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1850
Date Of Child's Birth	29 Aug 1850
Register	Baptisms 1814 - 1905, Page 30, Entry 604
Source	LDS Film 1595373
Parent Of	William Rees Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195069&Relationship=Baptised
Married To	William Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195069&Relationship=1stParent



