

William Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021364
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Jackson
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Mar 1769
Register	Burials 1765 - 1769, Page 46, Entry 19
Source	LDS Film 1656377
Parent	Jams. Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021364&Relationship=1stParent



