

George Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199020
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fletcher
Gender	Male
Abode	Hale St
Year	1857 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1857
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	26 Dec 1856
Register	Baptisms 1852 -1898, Page 37, Entry 289
Source	LDS Film 1656197
Parent Of	John Richard Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199020&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199020&Relationship=2ndParent



