

Margaret Grierson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030150841
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Grierson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Mersey St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1835
Register	Baptism 1834 - 1835, Page 274, Entry 2191
Source	LDS Film 1656421
Parent Of	Elizabeth Grierson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150841&Relationship=Baptised
Married To	Joseph Grierson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150841&Relationship=1stParent



