

George Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161874
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jones
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Crosbie St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Apr 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 133, Entry 1058
Source	LDS Film 1656423
Parent	George Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161874&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161874&Relationship=2ndParent



