

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094082
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Abode	Brownlow Hill
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1818
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1818 - 1819, Page 84, Entry 992
Source	LDS Film 1656378
Parent Of	Thomas Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094082&Relationship=Baptised
Married To	Priscilla	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094082&Relationship=2ndParent



