

William Couch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300410
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Couch
Parent's Occupation (As Documented)	Clerk
Parent's Occupation (Standardised)	Clerk
Gender	Male
Abode	82 Salisbury St
Year	1858
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	11 Aug 1858
Baptising Minister	W L Arthur, Curate
Register	Baptisms 1830 - 1872, Page 153, Entry 1222
Source	LDS Film 1656013
Parent	William Couch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300410&Relationship=1stParent
Parent	Jane Maria Couch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300410&Relationship=2ndParent



