

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114460
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Abode	Gerard Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	18 Aug 1836
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Scalded
Burying Minister	John Bruce
Grave	2589
Register	Burials 1835 - 1837, Page 161, Entry 11815
Source	LDS Film 560881
Parent	Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114460&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114460&Relationship=2ndParent



