

Rosie Peyton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052692
First Name (With Contractions)	Rosie
First Name (Without Contractions)	Rosie
Surname	Peyton
Former/Maiden/Other Surname 1	Gibson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Tythebarn Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1801
Date Of Child's Birth	20 Jan 1801
Register	Baptisms 1801, Page 28, Entry 136
Source	LDS Film 93833
Parent Of	William Peyton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052692&Relationship=Baptised
Married To	William Peyton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052692&Relationship=1stParent



