

Charles Jacobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050540
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Jacobson
Gender	Male
Abode	the Parish of Liverpool
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Jul 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Archibald Darah; Thomas Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 48, Entry 2754
Source	LDS Film 1656150
Witnessed By	Archibald Darah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050540&Relationship=Witness_1
Witnessed By	Thomas Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050540&Relationship=Witness_2
Married To	Catherine Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050540&Relationship=Bride



