

George Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001049
Name Prefixes	Mr.
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Riley
Gender	Male
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1715
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	12 Feb 1715
Register	Baptisms 1704 - 1737, Page 22, Entry 61
Source	LDS Film 1656376
Parent Of	William Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001049&Relationship=Baptised



