

Abraham Jordan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055201
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Jordan
Gender	Male
Abode	Fredrick Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1802
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	8 Jul 1802
Register	Baptisms 1802 - 1803, Page 162, Entry 743
Source	LDS Film 93833
Parent Of	Henry Jordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055201&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055201&Relationship=2ndParent



