

Mary Lewthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060042567
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lewthwaite
Spouse's Occupation (As Documented)	Broker
Spouse's Occupation (Standardised)	Broker
Gender	Female
Abode	Richmond Row
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Aug 1789
Date Of Child's Death	12 Aug 1789
Register	Burials 1788 - 1790, Page 83, Entry 192
Source	LDS Film 93833
Parent Of	Thomas Lewthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042567&Relationship=Deceased
Married To	John Lewthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042567&Relationship=1stParent



