

Thomas Senar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294460
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Senar
Gender	Male
Abode	Norfolk Street
Year	1846
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1846
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1826 - 1853, Page 233, Entry 1857
Source	LDS Film 1545923
Parent Of	Henry Lea Senar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294460&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294460&Relationship=2ndParent



