

William Jackson Haill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159184
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Jackson
Surname	Haill
Parent's Occupation (As Documented)	Carver & Gilder
Parent's Occupation (Standardised)	Carver / Gilder
Gender	Male
Abode	Tarleton Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Oct 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 268, Entry 2141
Source	LDS Film 1656423
Parent	John Haill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159184&Relationship=1stParent
Parent	Catherine Elizabeth Haill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159184&Relationship=2ndParent



