

Patrick Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019793
First Name (With Contractions)	Patt.
First Name (Without Contractions)	Patrick
Surname	Kay
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Dec 1767
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1765 - 1769, Page 35, Entry 26
Source	LDS Film 1656377
Parent Of	John Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019793&Relationship=Deceased



