

Bernard Lyons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038103
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Lyons
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jun 1838
Witnesses	Bernard Lyons, (X); Ann Lyons, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriages 1838 - 1839, Page 48, Entry 95
Source	LDS Film 93920
Witnessed Marriage Of	Michael Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038103&Relationship=Groom
Witnessed Marriage Of	Nancy Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038103&Relationship=Bride



