

William Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128116
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owens
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	25 Nov 1809
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	22 Nov 1809
Source	LDS Film 1468980
Parent Of	Ellen Aston Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128116&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128116&Relationship=2ndParent



