

John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120033841
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Feb 1836
Witnesses	Edward Lovatt; Jane Edwards; John Lloyd
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 135, Entry 944
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Rathbone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033841&Relationship=Groom
Witnessed Marriage Of	Susannah Lowey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033841&Relationship=Bride



