

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108484
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Kitchen St.
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1823
Occupation (As Documented)	Ravenne? Service
Occupation (Standardised)	Revenue Officer??
Register	Baptisms 1823 - 1825, Page 56, Entry 443
Source	LDS Film 1656418
Parent Of	Eliza Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108484&Relationship=Baptised
Married To	Mary Anne Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108484&Relationship=2ndParent



