

Jane Butterworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030301904
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Butterworth
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Everton
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	6 Jul 1860
Notes	P. [Written in left margin]
Register	Baptisms 1848 - 1863, Page 49, Entry 391
Source	LDS Film 1546007
Parent Of	John Allen Butterworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301904&Relationship=Baptised
Married To	John Butterworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301904&Relationship=1stParent



