

Ann Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080054571
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Nicholson
Married Surname	Beer
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Apr 1821
Status	Spinster
Witnesses	Samuel Skerton, (X); Wm. Ward
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 193, Entry 129
Source	LDS Film 93917
Witnessed By	Samuel Skerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054571&Relationship=Witness_1
Witnessed By	Wm. Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054571&Relationship=Witness_2
Married To	William Beer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054571&Relationship=Groom



