

John Lister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183259
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lister
Gender	Male
Abode	Ray Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1845
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	1 Sep 1841
Register	Baptisms 1845, Entry 854
Source	LDS Film 1068892
Parent Of	Elizabeth Lister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183259&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183259&Relationship=2ndParent



