

[unnamed] Senar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096352
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Senar
Gender	Unknown
Abode	West Derby
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	28 Jun 1812
Date Of Child's Death	23 Jun 1812
Notes	[No details of relationships stated]
Register	Burials 1790 - 1812, Page 113, Entry 90
Source	LDS Film 1647560
Parent Of	Thomas Senar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096352&Relationship=Deceased



