

Thomas Stringer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050261
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stringer
Gender	Male
Abode	Nova Scotia
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Oct 1800
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Date Of Child's Death	3 Oct 1800
Register	Burials 1800 - 1801, Page 25, Entry 214
Source	LDS Film 93833
Parent Of	Margaret Stringer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050261&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050261&Relationship=2ndParent



