

Jonathan Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020862
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Foster
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Dec 1768
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1765 - 1769, Page 41, Entry 33
Source	LDS Film 1656377
Parent Of	Mary Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020862&Relationship=Deceased



