

Robert Haddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095312
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Haddock
Gender	Male
Abode	Low Hill
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	21 Dec 1803
Date Of Spouse's Death	18 Dec 1803
Register	Burials 1790 - 1812, Page 66, Entry 18
Source	LDS Film 1647560
Married To	Susanna Haddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095312&Relationship=Deceased



