

George Briscow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027533
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Briscow
Gender	Male
Abode	Dale street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1786
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	20 Oct 1786
Register	Baptisms 1786, Page 158, Entry 946
Source	LDS Film 93833
Parent Of	Margaret Briscow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027533&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027533&Relationship=2ndParent



