

Nicholas Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247382
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Cunningham
Gender	Male
Abode	White St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Jan 1859
Register	Baptisms 1858 - 1859, Page 289, Entry 2307
Source	LDS Film 1656561
Parent Of	Nicholas Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247382&Relationship=Baptised
Married To	Pamela	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247382&Relationship=2ndParent



