

Peter Grant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004587
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Grant
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Sep 1792
Witnesses	John Wright; Peter Grant
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 167, Entry 238
Source	LDS Film 93839
Witnessed Marriage Of	William Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004587&Relationship=Groom
Witnessed Marriage Of	Violet McQuoid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004587&Relationship=Bride



