

Edward Okill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192826
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Okill
Gender	Male
Abode	Hurst St.
Year	1847 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1847
Occupation (As Documented)	Shop Keeper
Occupation (Standardised)	Shop Keeper
Notes	p. b.
Register	Baptisms 1838 - 1905, Page 29, Entry 228
Source	LDS Film 1546062
Parent Of	Edwd. Okill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192826&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192826&Relationship=2ndParent



