

Isaac Ibbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079208
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Ibbs
Gender	Male
Abode	New Bird St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1812
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	31 May 1812
Register	Baptisms 1810 - 1812, Page 79, Entry 729
Source	LDS Film 93873
Parent Of	Sarah Barnett Ibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079208&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079208&Relationship=2ndParent



