

Edmond Gregg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226215
First Name (With Contractions)	Edmond
First Name (Without Contractions)	Edmond
Surname	Gregg
Gender	Male
Abode	Liverpool
Year	1840 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1840
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1831 - 1908, Page 24, Entry 186
Source	LDS Film 1545919
Parent Of	Henry Gregg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226215&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226215&Relationship=2ndParent



