

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179279
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Clement St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1843
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1843 - 1844, Page 26, Entry 206
Source	LDS Film 93884
Parent Of	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179279&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179279&Relationship=2ndParent



