

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034995
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Apr 1836
Witnesses	Robert Johnson, (X); Mary Johnson, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer B A Off Minister
Register	Marriages 1834 - 1836, Page 331, Entry 991
Source	LDS Film 94018
Witnessed Marriage Of	William Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034995&Relationship=Groom
Witnessed Marriage Of	Ann Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034995&Relationship=Bride



