

Honor Ferly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121347
First Name (With Contractions)	Honor
First Name (Without Contractions)	Honor
Surname	Ferly
Married Surname	Langton
Gender	Female
Year	1843 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	20 Aug 1843
Witnesses	John Waddinton; Mary Shaw
Marriage Type	unknown
Marrying Minister	R. Frith
Register	Marriages 1827 - 1848, Page 124, Entry 2
Source	LDS Film 396378
Witnessed By	John Waddinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121347&Relationship=Witness_1
Witnessed By	Mary Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121347&Relationship=Witness_2
Married To	Edward Langton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121347&Relationship=Groom



