

Richard Burke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113700
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Burke
Gender	Male
Abode	Pelew Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Feb 1836
Register	Burials 1835 - 1837, Page 151, Entry 11056
Source	LDS Film 560881
Parent Of	Walter Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113700&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113700&Relationship=2ndParent



