

Joseph Salmon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068389
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Salmon
Gender	Male
Abode	Liverpool
Year	1802
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	9 Feb 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Bowland; J. Graystock
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Notes	[Date of entry out of order. Possibly should be 9 Mar]
Register	Marriages 1792 - 1813, Page 76, Entry 274
Source	LDS Film 1656015
Witnessed By	Thomas Bowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068389&Relationship=Witness_1
Witnessed By	J. Graystock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068389&Relationship=Witness_2
Married To	Ellinor Butcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068389&Relationship=Bride



