

Thomas Saul	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059520
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Saul
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Trueman St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 Sep 1812
Date Of Death	20 Sep 1812
Age At Death	8 months
Age At Death (Months)	8
Age At Death (Years)	0
Register	Burials 1810 - 1812 , Page 15, Entry 175
Source	LDS Film 93833
Parent	William Saul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059520&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059520&Relationship=2ndParent



