

George Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194592
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wilson
Parent's Occupation (As Documented)	Pipe Manufacturer
Parent's Occupation (Standardised)	Pipe Manufacturer
Gender	Male
Abode	Gilbert St.
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Jan 1849
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1849 from the Bishop's Transcripts, Page 1, Entry 1838
Source	LDS Film 1068892
Parent	Thomas Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194592&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194592&Relationship=2ndParent



