

John Hancox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150799
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hancox
Gender	Male
Abode	School Lane
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1835
Occupation (As Documented)	Glass Dealer
Occupation (Standardised)	Glass Dealer
Register	Baptism 1834 - 1835, Page 269, Entry 2149
Source	LDS Film 1656421
Parent Of	Charles Henry Hancox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150799&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150799&Relationship=2ndParent



