

John Cloughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000838
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cloughton
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Feb 1725
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 211, Entry 53
Source	LDS Film 1656376
Married To	Ellin Crook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000838&Relationship=Bride



