

George Bates Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121287
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Bates
Surname	Richardson
Gender	Male
Abode	Upper Parliament St
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Oct 1843
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	full
Status	Bachelor
Witnesses	Richard Richardson, Jr.; William Quirk; Elizabeth Richardson
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 93, Entry 186
Source	LDS Film 1546290
Witnessed By	Richard Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121287&Relationship=Witness_1
Witnessed By	William Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121287&Relationship=Witness_2
Married To	Isabella Jane Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121287&Relationship=Bride
Witnessed By	Elizabeth Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121287&Relationship=Witness_3



