

Edward Higgin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087148
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Higgin
Gender	Male
Abode	Johnson St.
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1815
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1815 - 1816, Page 46, Entry 362
Source	LDS Film 1656378
Parent Of	Isaac Higgin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087148&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087148&Relationship=2ndParent



