

John Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114343
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ford
Gender	Male
Abode	Prussia Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1825
Occupation (As Documented)	Hide dealer
Occupation (Standardised)	Hide Dealer
Register	Baptisms 1825, Page 51, Entry 406
Source	LDS Film 1656419
Parent Of	Benedicta Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114343&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114343&Relationship=2ndParent



