

Henry Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140548
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lloyd
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Thomas St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Dec 1832
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1832 - 1833, Page 128, Entry 1020
Source	LDS Film 1656421
Parent	Thomas Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140548&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140548&Relationship=2ndParent



