

William Ash Stumbles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184714
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Ash
Surname	Stumbles
Gender	Male
Abode	Redcross St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1845
Occupation (As Documented)	Boot Maker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Register	Baptisms 1844 -1846, Page 147, Entry 1175
Source	LDS Film 93884
Parent Of	William Henry Ash Stumbles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184714&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184714&Relationship=2ndParent



