

Arthur McCarthy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028549
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	McCarthy
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jun 1832
Witnesses	Arthur McCarthy; Elizabeth Rouch, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1831 - 1833, Page 261, Entry 781
Source	LDS Film 93919
Witnessed Marriage Of	Michael Furlong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028549&Relationship=Groom
Witnessed Marriage Of	Ann Lang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028549&Relationship=Bride



