

Hugh Bellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054129
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Bellis
Gender	Male
Abode	Clarence St
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Oct 1800
Register	Baptisms 1799 - 1810, Page 115, Entry 12
Source	LDS Film 1656377
Parent Of	John Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054129&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054129&Relationship=2ndParent



