

Robert Talbot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171980
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Talbot
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Milk Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Oct 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 45, Entry 358
Source	LDS Film 1656424
Parent	Robert Talbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171980&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171980&Relationship=2ndParent



