

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120008391
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Apr 1801
Witnesses	Edward Coventry; Charles Gronow; Thos. Howard
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 114, Entry 79
Source	LDS Film 93839
Witnessed Marriage Of	Joseph Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008391&Relationship=Groom
Witnessed Marriage Of	Margaret Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008391&Relationship=Bride



