

John Doodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233119
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Doodson
Gender	Male
Abode	Bootle
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1852
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1851 - 1852, Page 380, Entry 3033
Source	LDS Film 93886
Parent Of	Elizabeth Doodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233119&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233119&Relationship=2ndParent



