

Henry Coward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043502
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Coward
Gender	Male
Year	1854 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	5 Dec 1854
Witnesses	Henry Coward; Harriett Coward
Marriage Type	Banns
Marrying Minister	W. H. Connor Curate by
Register	Marriages 1853 - 1876, Page 24, Entry 48
Source	LDS Film 1546064
Witnessed Marriage Of	John Dwight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043502&Relationship=Groom
Witnessed Marriage Of	Agnes Augusta Turnbull Vining	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043502&Relationship=Bride



