

Robert Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044173
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mason
Gender	Male
Year	1858 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	1 Feb 1858
Witnesses	Robert Mason; Mary Ann Price
Marriage Type	Banns
Marrying Minister	B Maddock
Register	Marriages 1837 - 1868, Page 168, Entry 336
Source	LDS Film 1656195
Witnessed Marriage Of	John Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044173&Relationship=Groom
Witnessed Marriage Of	Jane Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044173&Relationship=Bride



